id;x;y;z
824049;1.886700;49.125099;0
824050;1.900800;49.124802;0
824051;1.914800;49.124500;0
824052;1.928900;49.124199;0
824053;1.943000;49.123798;0
824054;1.957100;49.123501;0
824055;1.971200;49.123199;0
824056;1.985300;49.122898;0
824057;1.999300;49.122601;0
824058;2.013400;49.122299;0
824059;2.027500;49.121899;0
824060;2.041600;49.121601;0
824061;2.055700;49.121300;0
824062;2.069800;49.120899;0
824063;2.083800;49.120602;0
824064;2.097900;49.120300;0
824065;2.112000;49.119900;0
824066;2.126100;49.119598;0
824067;2.140200;49.119202;0
824068;2.154300;49.118900;0
824069;2.168300;49.118500;0
824070;2.182400;49.118198;0
824071;2.196500;49.117802;0
824072;2.210600;49.117500;0
824073;2.224700;49.117100;0
824074;2.238700;49.116798;0
824075;2.252800;49.116402;0
824076;2.266900;49.116001;0
824077;2.281000;49.115700;0
824078;2.295000;49.115299;0
824079;2.309100;49.114899;0
824080;2.323200;49.114601;0
824081;2.337300;49.114201;0
824082;2.351400;49.113800;0
824083;2.365400;49.113400;0
824084;2.379500;49.112999;0
824085;2.393600;49.112598;0
824086;2.407700;49.112301;0
824087;2.421700;49.111900;0
824088;2.435800;49.111500;0
824089;2.449900;49.111099;0
824090;2.464000;49.110699;0
824091;2.478000;49.110298;0
824092;2.492100;49.109901;0
824093;2.506200;49.109501;0
824094;2.520300;49.109100;0
824095;2.534300;49.108700;0
824096;2.548400;49.108299;0
824097;2.562500;49.107899;0
824098;2.576600;49.107399;0
824099;2.590600;49.106998;0
824100;2.604700;49.106602;0
824101;2.618800;49.106201;0
824102;2.632800;49.105801;0
824103;2.646900;49.105301;0
824104;2.661000;49.104900;0
824105;2.675100;49.104500;0
824106;2.689100;49.104000;0
824107;2.703200;49.103600;0
824108;2.717300;49.103199;0
824109;2.731300;49.102699;0
824110;2.745400;49.102299;0
824111;2.759500;49.101799;0
825585;1.886200;49.115799;0
825586;1.900300;49.115501;0
825587;1.914400;49.115200;0
825588;1.928500;49.114899;0
825589;1.942500;49.114601;0
825590;1.956600;49.114300;0
825591;1.970700;49.113998;0
825592;1.984800;49.113701;0
825593;1.998900;49.113300;0
825594;2.012900;49.112999;0
825595;2.027000;49.112701;0
825596;2.041100;49.112400;0
825597;2.055200;49.112000;0
825598;2.069300;49.111698;0
825599;2.083300;49.111401;0
825600;2.097400;49.111000;0
825601;2.111500;49.110699;0
825602;2.125600;49.110298;0
825603;2.139600;49.110001;0
825604;2.153700;49.109600;0
825605;2.167800;49.109299;0
825606;2.181900;49.108898;0
825607;2.196000;49.108601;0
825608;2.210000;49.108200;0
825609;2.224100;49.107899;0
825610;2.238200;49.107498;0
825611;2.252300;49.107201;0
825612;2.266300;49.106800;0
825613;2.280400;49.106400;0
825614;2.294500;49.106098;0
825615;2.308600;49.105701;0
825616;2.322600;49.105301;0
825617;2.336700;49.104900;0
825618;2.350800;49.104599;0
825619;2.364900;49.104198;0
825620;2.378900;49.103802;0
825621;2.393000;49.103401;0
825622;2.407100;49.103001;0
825623;2.421100;49.102600;0
825624;2.435200;49.102200;0
825625;2.449300;49.101799;0
825626;2.463400;49.101398;0
825627;2.477400;49.101101;0
825628;2.491500;49.100601;0
825629;2.505600;49.100201;0
825630;2.519600;49.099800;0
825631;2.533700;49.099400;0
825632;2.547800;49.098999;0
825633;2.561900;49.098598;0
825634;2.575900;49.098202;0
825635;2.590000;49.097801;0
825636;2.604100;49.097401;0
825637;2.618100;49.096901;0
825638;2.632200;49.096500;0
825639;2.646300;49.096100;0
825640;2.660300;49.095699;0
825641;2.674400;49.095200;0
825642;2.688500;49.094799;0
825643;2.702500;49.094398;0
825644;2.716600;49.093899;0
825645;2.730700;49.093498;0
825646;2.744700;49.092999;0
825647;2.758800;49.092602;0
827121;1.885700;49.106602;0
827122;1.899800;49.106300;0
827123;1.913900;49.105999;0
827124;1.928000;49.105701;0
827125;1.942100;49.105400;0
827126;1.956100;49.105000;0
827127;1.970200;49.104698;0
827128;1.984300;49.104401;0
827129;1.998400;49.104099;0
827130;2.012400;49.103802;0
827131;2.026500;49.103401;0
827132;2.040600;49.103100;0
827133;2.054700;49.102798;0
827134;2.068700;49.102402;0
827135;2.082800;49.102100;0
827136;2.096900;49.101799;0
827137;2.111000;49.101398;0
827138;2.125000;49.101101;0
827139;2.139100;49.100700;0
827140;2.153200;49.100399;0
827141;2.167300;49.100101;0
827142;2.181300;49.099701;0
827143;2.195400;49.099400;0
827144;2.209500;49.098999;0
827145;2.223600;49.098598;0
827146;2.237600;49.098301;0
827147;2.251700;49.097900;0
827148;2.265800;49.097599;0
827149;2.279800;49.097198;0
827150;2.293900;49.096802;0
827151;2.308000;49.096401;0
827152;2.322100;49.096100;0
827153;2.336100;49.095699;0
827154;2.350200;49.095299;0
827155;2.364300;49.094898;0
827156;2.378300;49.094601;0
827157;2.392400;49.094200;0
827158;2.406500;49.093800;0
827159;2.420500;49.093399;0
827160;2.434600;49.092999;0
827161;2.448700;49.092602;0
827162;2.462800;49.092201;0
827163;2.476800;49.091801;0
827164;2.490900;49.091400;0
827165;2.505000;49.091000;0
827166;2.519000;49.090599;0
827167;2.533100;49.090199;0
827168;2.547200;49.089802;0
827169;2.561200;49.089401;0
827170;2.575300;49.089001;0
827171;2.589400;49.088501;0
827172;2.603400;49.088100;0
827173;2.617500;49.087700;0
827174;2.631500;49.087299;0
827175;2.645600;49.086899;0
827176;2.659700;49.086399;0
827177;2.673700;49.085999;0
827178;2.687800;49.085602;0
827179;2.701900;49.085098;0
827180;2.715900;49.084702;0
827181;2.730000;49.084301;0
827182;2.744000;49.083801;0
827183;2.758100;49.083401;0
828657;1.885300;49.097401;0
828658;1.899400;49.097000;0
828659;1.913400;49.096699;0
828660;1.927500;49.096401;0
828661;1.941600;49.096100;0
828662;1.955700;49.095798;0
828663;1.969700;49.095501;0
828664;1.983800;49.095200;0
828665;1.997900;49.094799;0
828666;2.011900;49.094501;0
828667;2.026000;49.094200;0
828668;2.040100;49.093899;0
828669;2.054200;49.093498;0
828670;2.068200;49.093201;0
828671;2.082300;49.092899;0
828672;2.096400;49.092499;0
828673;2.110500;49.092201;0
828674;2.124500;49.091900;0
828675;2.138600;49.091499;0
828676;2.152700;49.091202;0
828677;2.166700;49.090801;0
828678;2.180800;49.090500;0
828679;2.194900;49.090099;0
828680;2.208900;49.089802;0
828681;2.223000;49.089401;0
828682;2.237100;49.089001;0
828683;2.251200;49.088699;0
828684;2.265200;49.088299;0
828685;2.279300;49.087898;0
828686;2.293400;49.087601;0
828687;2.307400;49.087200;0
828688;2.321500;49.086800;0
828689;2.335600;49.086498;0
828690;2.349600;49.086102;0
828691;2.363700;49.085701;0
828692;2.377800;49.085300;0
828693;2.391800;49.084900;0
