Year	Month	Day	Time (UTC)	Length (km)	Mean IVT of AR (kg/m/s)	Mean IVT Direction of AR (degrees)	Max IVT at Landfall (kg/m/s)	Mean IVT over Landfall Domain (kg/m/s)	Mean IVT Direction over Landfall Domain (degrees)
1979	3	10	12	2846.5	364.4	296	236.4	157.6	290.8
1979	3	11	6	6667.1	466.9	285.2	514.4	170.6	290.1
1979	3	11	18	2970.6	415.4	286.9	303.8	143.7	291
1979	3	12	0	3206.3	412.3	283.2	267.1	125.7	302.2
1979	3	13	6	3757.7	427.3	305.2	260.2	97.1	318.1
1979	3	19	6	4339.8	447.5	298.1	366.9	117.9	288.7
1979	3	26	0	5321.7	602.1	305	345	155.3	295.4
1979	3	26	6	5500.8	509.9	301	471.7	178.6	327.6
1979	4	2	6	5349.7	523	307.4	319.3	90.1	274.6
1979	4	2	12	5361.3	525.3	299.5	321.6	164	281.9
1979	4	2	18	5425.8	501.2	294.6	495.1	288.2	278
1979	4	8	6	7162.1	585.1	292.5	299.4	57.2	279.5
1979	4	10	12	3287.8	373	281.1	276.1	74.5	305.3
1979	4	10	18	3242.9	506.6	310.7	261.1	79.7	313.7
1979	4	12	18	5580.8	456	285	314	115.5	353.5
1979	4	20	12	8230.1	664.5	303.7	268.3	128.1	324
1979	4	20	18	7803.7	602.1	306.9	359.9	171.4	334.5
1979	4	21	0	7463.8	534.9	307.8	507.3	263.9	350.1
1979	4	21	6	7636.1	469.9	310	452.7	225.9	339.1
1979	4	21	12	4369.2	473.7	305.7	464.2	134.7	311.6
1979	4	22	6	13311.4	544	295.6	268.3	98.2	279.2
1979	4	22	12	13621.5	532.6	292.4	311.2	105.7	270.5
1979	4	22	18	12971.9	503.2	292	445	170.1	273
1979	4	23	18	3026.8	303.4	335.9	429.4	225.1	314.4
1979	4	24	0	2824.8	272.3	344.4	415.2	173.3	340.4
1979	4	25	12	8088.7	412.6	316.4	311.5	197.1	329.4
1979	4	25	18	7715.8	407.7	313.3	436.4	200.1	320
1979	4	26	0	8428.6	403.4	307	395.3	117	287.8
1979	4	30	0	2687.9	360.8	299.2	297	106.1	315.7
1979	5	30	0	2882.1	400.7	297	170.8	65.3	326.1
1979	7	1	18	11978	429.5	306.5	243.5	125.6	279.4
