1,23,18,206,201
2,34,29,299,294
3,43,39,295,290
4,38,33,239,234
5,-59,-65,307,298
6,-63,-69,298,286
7,50,45,344,339
8,44,38,344,339
9,74,68,208,191
10,68,60,196,191
11,-45,-54,145,139
12,-40,-45,149,141
13,63,57,335,330
14,65,55,329,323
15,44,40,8,6
16,-36,-43,310,305
17,-43,-51,305,300
18,-43,-51,305,300
19,52,49,217,210
20,35,32,238,230
21,36,32,216,211
22,16,13,92,85
23,21,17,66,60
24,-10,-15,6,1
25,-60,-66,5,0
26,-30,-35,39,34
27,-18,-23,97,92
28,-42,-47,109,104
29,-62,-67,65,60
30,-64,-69,203,198
31,-27,-31,263,257
32,17,13,240,234
33,29,25,294,288
34,40,35,315,310
35,54,50,345,339
36,73,70,354,346
37,18,12,342,337
38,6,-2,221,218
39,0,-6,210,205
40,-47,-52,223,218
41,-38,-42,211,205
42,-39,-44,13,8
43,-43,-47,323,317
44,5,0,338,333
45,-15,-20,330,325
46,20,15,330,325
47,34,30,176,169
48,0,-5,75,70
49,0,-5,185,180
50,20,15,155,150
